m-3,18:E-9 E11 E-3 O5 O-57
m-3,2:E-9 E-1 E5 O-7 O3
m-3,-2:E-9 E-13 E-13 O-13 O-33
m-3,3:E9 E15 E-1 E31 O19
m-3,-3:E-9 E-3 E-3 O-3 E1
m-3,4:E9 E1 E-5 O17 O27
m-3,5:E9 E15 E-1 E1 E-1
m-3,7:E-9 E-23 E-11 E13 E11
m4,10:E-9 E-9 O-3 O-21 O3
m4,12:E9 E9 E-21 E-19 O-3
m4,13:E9 E-7 E23 E-23 E-21
m4,15:E-9 E-1 O-33 O-13 O-7
m4,16:E-9 E-15 O-35 O-27 O-7
m4,6:E-9 E-27 E-13 E7 E-23
m4,9:E-9 E11 E-7 E-11 E3
m-4,3:E9 E23 E-5 E11 O-9
m-4,-4:E9 E1 E-15 E3 O11
m-4,5:E-9 E-15 O3 E7 O-7
m-4,6:E9 E1 E5 O-15 O27
m-4,8:E-9 E-23 E-27 E13 E-23
m-4,9:E9 E29 E-19 E-17 E9
m5,11:E-9 E-7 E-7 E-9 O3
m5,15:E9 E23 E-1 O9 O15
m5,20:E9 E9 O-23 O-21 O-3
m5,21:E9 E-7 E23 O-25 O-23
m5,6:E-9 E7 E-19 E7 E-19
m-5,10:E9 E29 E-19 E-39 E9
m-5,2:E-9 E-27 E-13 O-19 E15
m-5,-2:E-9 E-3 E-3 E-29 O19
m-5,3:E-9 E-13 E-9 E-3 E-19
m-5,4:E-9 E-13 E-13 E-29 E7
m-5,6:E-9 E-1 O19 E-3 O-9
m6,11:E9 E9 O17 O33 O-5
m6,17:E-9 E-7 E-9 O3 E-17
m6,18:E-9 E-23 E7 E-37 E-29
m6,8:E-9 E-7 O-13 O5 O-19
m-6,1:E-9 E-3 E-3 O-3 O17
m-6,-1:E9 E27 E13 E-13 E5
m-6,10:E-9 E7 E-27 E-21 O-17
m-6,11:E9 E29 E-41 E-43 E9
m-6,13:E-9 E-13 E-17 E-19 E-19
m-6,2:E-9 E7 E-27 O1 O-1
m-6,-3:E9 E15 O-3 E-7 O-5
m-6,4:E-9 E-1 O9 O-9 O-27
m-6,7:E-9 E-3 E-3 O-31 O7
m7,10:E9 E9 E-11 O-17 O19
m7,12:E9 E15 O-17 O-19 O9
m7,16:E-9 E-29 E-25 E-27 E35
m7,8:E9 E1 O19 E-1 O27
m7,9:E-9 E-9 E-9 E-7 O-19
m-7,0:E9 E23 E7 E-19 E-37
m-7,1:E-9 E-13 E-13 O-13 E-17
m-7,-2:E-9 E-17 E31 O41 O-45
m-7,7:E-9 E-1 E-17 E15 O3
m-7,8:E-9 E-15 E-21 O1 O5
m8,11:E9 E15 O-17 O3 O9
m8,12:E9 E1 O-19 O-11 O9
m8,15:E-9 E-29 E-25 E-5 E35
m8,17:E-9 E-9 O-11 O-9 O3
m8,20:E-9 E-7 E-21 O-33 O3
m-8,0:E-9 E-15 E-31 E-13 O-5
m-8,10:E-9 E-15 E-11 O-31 O5
m-8,13:E-9 E13 E-35 E-33 E-7
m9,14:E-9 E-29 E-3 E-1 E35
m9,17:E-9 E7 E-23 O-9 O-7
m9,19:E-9 E-7 E-21 O-11 O3
m-9,14:E-9 E13 E-35 E-55 E-7
m-9,5:E9 E23 E9 E-7 O39
m0,0:E9 E15 E-1 E7 O-11 O-5
m0,10:E-9 E-9 E-13 O-17 E13 O-5
m0,13:E-9 E-9 O23 E-11 O-37 O39
m0,14:E-9 E-9 O-5 O-9 E5 O7
m0,15:E-9 E-7 O-9 O1 E-19 O3
m0,18:E-9 E-7 O-9 O-21 O-39 E3
m0,19:E-9 E-23 E7 O-23 O-23 E-39
m0,2:E9 E-7 E27 E19 O25 O15
m0,20:E-9 E-9 O-11 O7 O9 E-9
m0,6:E-9 E-9 O-13 O-7 E-9 O-5
m0,7:E-9 E-9 O7 O9 O17 O-23
m0,8:E9 E7 E37 O-1 E37 E-3
m0,9:E-9 E-9 E21 O-11 O-19 O-9
m1,1:E-9 E-27 E-19 E13 O-27 O-17
m1,10:E-9 E-7 E-3 O11 O-9 E-9
m1,11:E-9 E-9 E11 O-13 E-27 E-7
m1,15:E-9 E-7 E-25 O-13 O3 E-13
m1,17:E-9 E-9 O-13 O-5 E5 O9
m1,18:E-9 E-7 E-27 O-25 O-27 O3
m1,20:E-9 E-9 O-11 O7 O9 E-33
m1,21:E-9 E-23 E7 E-37 O-39 E-33
m1,28:E-9 E7 E7 E-17 E-5 E9
m1,6:E9 E7 O39 O9 O19 O27
m1,8:E9 E-7 E5 E-3 O-13 E33
m1,9:E-9 E-9 O-3 O-27 O3 E-3
m-1,1:E9 E7 E7 O9 O15 E9
m-1,13:E-9 E-23 E7 E-37 E-13 E-21
m-1,14:E-9 E-7 O-9 E-5 O3 E-15
m-1,15:E-9 E-7 O1 E9 O-9 O3
m-1,16:E-9 E-1 O-19 O-15 O-23 O-11
m-1,17:E-9 E-7 E-9 O-15 O-7 O3
m-1,18:E-9 E-7 O-31 O-49 O-29 O3
m-1,20:E-9 E-7 E-37 E-27 O-35 O3
m-1,26:E-9 E-7 O-27 O-7 E-59 E3
m-1,3:E-9 E-9 O7 O-11 E-17 E-19
m-1,6:E-9 E-9 O-27 O-21 E-19 O-3
m10,11:E9 E9 E13 O27 E-9 E-7
m10,12:E9 E9 E-9 O19 E-1 E19
m10,15:E-9 E-9 O7 O23 E25 O3
m10,16:E-9 E-7 O-5 O-15 E3 O-33
m10,17:E-9 E-23 E7 O-7 O-17 O-35
m10,18:E-9 E-9 O-11 O-9 O-7 O3
m10,19:E-9 E-7 O-5 E-15 O3 O-29
m10,20:E-9 E-29 E-5 E1 O-5 O35
m10,21:E-9 E-7 E-21 O-33 O-13 O3
m10,23:E-9 E-7 E-37 E-27 E-25 O3
m10,24:E-9 E-7 O1 O-31 O-7 O-27
m-10,-1:E9 E7 O13 O25 O-15 O1
m-10,11:E-9 E-3 E11 E-19 E-35 E7
m-10,13:E-9 E-15 E-23 O-1 O-55 O5
m-10,14:E-9 E-13 E-13 O-3 O-23 O-19
m-10,16:E-9 E1 O5 O-11 E7 E-37
m-10,18:E-9 E-9 E19 O-17 E1 O9
m-10,2:E-9 E-3 E-3 O-3 E-25 O-19
m-10,-2:E-9 E-3 E-3 O-19 E19 E-9
m-10,20:E9 E1 O-13 O-29 O-69 O5
m-10,22:E-9 E-15 E1 E-7 O-5 E-31
m-10,23:E-9 E-7 E-9 E-29 O-9 E-5
m-10,24:E-9 E-7 O-33 O-87 O-51 E-21
m-10,-3:E9 E27 E13 E-13 E-15 E-23
m-10,4:E9 E23 E7 O-27 E-5 O-23
m-10,-4:E-9 E-3 E11 E17 E13 E11
m-10,5:E-9 E-3 E11 E7 E-27 E-9
m-10,6:E-9 E7 E-9 E-35 E-41 E-53
m-10,-6:E9 E15 O35 O19 O29 O-7
m-10,7:E-9 E-15 E-15 O-17 O-39 O-7
m-10,8:E-9 E-15 E-31 E-13 O-9 O-31
m-10,9:E-9 E7 E-9 E-33 O-53 O-53
m11,11:E-9 E-9 E-13 O-27 E7 E23
m11,13:E9 E9 O-7 O-9 E5 O19
m11,16:E-9 E-7 O-9 E-29 E1 E3
m11,19:E9 E9 E-3 O7 O35 O-3
m11,20:E-9 E-7 E-21 O-11 O-9 O3
m11,24:E9 E-11 E7 E-5 O23 O-3
m11,28:E-9 E11 E11 E17 O7 E-15
m-11,0:E9 E9 O-19 E-11 O-15 E31
m-11,1:E9 E13 E27 E9 E-9 E45
m-11,-1:E9 E15 E31 O9 O-1 O-9
m-11,10:E-9 E7 E-7 E-23 E-33 O23
m-11,-10:E9 E-11 E3 E23 E7 E9
m-11,16:E-9 E7 E-9 E-55 E-59 E-35
m-11,17:E-9 E-13 E-17 E-19 E-23 E-41
m-11,2:E-9 E-3 E-3 O3 O-31 E-9
m-11,22:E-9 E-15 O-29 O-87 O-45 O-11
m-11,23:E-9 E13 E-55 E-47 O-53 E-7
m-11,3:E9 E15 O-3 O-13 E17 O9
m-11,31:E-9 E-15 O-29 O-11 O-71 O-45
m-11,5:E9 E15 E29 E31 O13 E-13
m-11,-5:E-9 E11 E-3 E-23 E-7 E5
m-11,6:E9 E3 E-1 E9 O-21 E-23
m-11,7:E-9 E-15 O-17 O-15 E-15 O-5
m-11,8:E9 E9 O13 E35 O-31 O-9
m-11,9:E-9 E-15 E-15 E-29 O-3 O5
m12,12:E-9 E-9 O19 O17 O-19 E13
m12,14:E-9 E-9 E9 O-11 O-19 O-1
m12,15:E-9 E-9 O-7 E13 E-17 E-19
m12,17:E9 E9 O-23 E-13 O19 O1
m12,18:E9 E-7 E23 O-25 E-15 O-1
m12,20:E-9 E-7 O1 O-31 E-17 O-41
m12,21:E-9 E-7 E-27 O-25 E-17 O3
m12,22:E-9 E-1 E5 E-13 E-1 O-35
m12,26:E-9 E-15 E-29 E-19 O-31 E-21
m-12,0:E-9 E-3 E13 E-5 O-45 O-21
m-12,1:E9 E9 O19 O7 O-23 O-29
m-12,10:E-9 E-15 E-11 E-23 E-37 E5
m-12,13:E-9 E-7 E-3 O19 O-43 O-43
m-12,14:E-9 E-15 O-35 O-31 O-19 E1
m-12,15:E-9 E-9 O23 E3 E5 O9
m-12,2:E9 E-7 E23 O5 O-25 O-31
m-12,3:E-9 E7 E-9 E-25 E-33 O-37
m-12,-3:E-9 E-3 E-3 O-29 E-7 O7
m-12,4:E9 E9 O13 E35 O-25 O-13
m-12,5:E9 E9 O-19 O-31 O29 O-17
m-12,-5:E9 E15 E29 O19 O5 E-13
m-12,6:E-9 E-7 O-23 O-35 O3 E-43
m-12,7:E9 E23 E7 E-9 E-5 O-71
m-12,-7:E9 E9 O11 O17 O19 O21
m-12,-8:E9 E1 E17 E-11 E29 E15
m13,14:E-9 E7 E-23 O-9 O1 O19
m13,16:E9 E9 O-7 O-13 O-5 E19
m13,17:E9 E29 E5 E13 O7 O-35
m13,18:E9 E9 E-5 O-17 O-19 O19
m13,21:E-9 E-29 E-23 E-1 E-55 E35
m13,24:E-9 E-15 O-31 E-13 E-3 E-3
m-13,0:E9 E23 E7 E-5 O-15 E-37
m-13,11:E9 E23 E7 O-3 E-7 O-25
m-13,12:E-9 E-15 O-35 O1 O-17 E-17
m-13,-12:E-9 E-3 E-3 O3 E-3 O5
m-13,15:E-9 E-7 E-19 O-33 O-39 E3
m-13,16:E-9 E-23 E7 E-21 O-35 O-41
m-13,18:E-9 E-15 O-29 O-55 O-71 O-11
m-13,2:E-9 E-15 E-21 E1 E1 O13
m-13,23:E-9 E-15 O-29 O-45 O-63 O-11
m-13,-3:E-9 E-1 O1 E15 O-11 E7
m-13,30:E9 E-7 E5 E9 E-41 O-35
m-13,4:E-9 E-3 E-3 O-31 O-19 E-31
m-13,5:E-9 E7 E-9 O-43 E-21 E-35
m-13,6:E-9 E-3 E-3 O-27 E-29 O19
m-13,7:E-9 E7 E-9 O-43 E-21 E-47
m-13,8:E9 E23 E7 E-19 E-3 E-27
m14,14:E-9 E-7 O-5 O-7 O-9 O-19
m14,15:E9 E9 O11 E1 O19 O-13
m14,16:E9 E-7 E23 O9 E-1 O-15
m14,17:E9 E9 E-5 O-17 O3 O19
m14,19:E9 E9 E-21 E-11 E-9 O19
m14,20:E9 E9 O17 O-15 O9 O-11
m-14,0:E-9 E-27 E-27 E-35 E-23 E-51
m-14,1:E-9 E-3 E-3 O-29 E-19 O-1
m-14,11:E-9 E-15 E1 O-29 E-21 O15
m-14,-13:E9 E13 E13 E-13 E-23 O15
m-14,14:E9 E27 E13 E-13 E-17 O-61
m-14,-2:E-9 E-1 O19 O3 O13 E-31
m-14,24:E-9 E-15 O-29 O-45 O-85 O-11
m-14,3:E-9 E-9 O-3 O9 O-31 O-15
m-14,5:E9 E27 E17 E7 E-47 E35
m-14,8:E-9 E7 E-9 O-43 E-21 O-39
m15,16:E9 E9 E-5 O5 O7 O19
m15,24:E9 E27 E27 E33 O23 E1
m15,25:E-9 E-23 E-7 O19 O-19 E37
m15,26:E-9 E-29 E-23 E-29 O-21 O35
m-15,10:E-9 E-13 E-17 E-7 O-37 E-39
m-15,12:E-9 E-7 O-3 E19 O-47 E-31
m-15,13:E-9 E-15 E-11 O-45 O-49 O5
m-15,5:E-9 E-3 E11 E-7 E29 E-25
m-15,6:E-9 E7 E-9 E-57 E-29 O-29
m-15,-6:E-9 E-27 E-13 E7 E-9 E-7
m-15,7:E-9 E-1 O-19 O-29 E1 O-9
m-15,9:E-9 E-15 O-35 O1 E-41 E-9
m16,16:E9 E9 O17 O-15 E-1 O-25
m16,17:E9 E9 E-11 O-9 E-1 O19
m16,18:E9 E15 E21 E3 E15 O-19
m16,22:E9 E1 E-13 E-3 O-15 E-5
m-16,1:E-9 E-3 E-3 E-33 E-31 O-27
m-16,-1:E-9 E-3 E11 E-7 E29 E-9
m-16,11:E-9 E7 E-9 E-25 E-21 O-87
m-16,14:E9 E-7 E5 E9 E9 E-59
m-16,-3:E-9 E-7 O-5 O1 O3 O5
m-16,-4:E-9 E-15 E1 E-27 E13 E-1
m-16,5:E-9 E-7 O3 O-9 O-39 O-45
m-16,6:E9 E7 O35 E9 O31 E-13
m-16,7:E-9 E7 E-9 O-51 E-41 E-9
m-16,8:E-9 E-7 O-3 E19 O-41 O-29
m-16,9:E-9 E-7 O-35 O-47 O13 O-33
m-16,-9:E-9 E-13 E-13 O-19 E-13 O-21
m17,17:E9 E29 E5 E-15 E39 E-35
m17,20:E9 E1 O-15 E3 E13 E13
m-17,12:E-9 E7 E-9 E-35 E-19 E-43
m-17,15:E-9 E7 E-9 O-19 E-23 O-41
m-17,-2:E9 E13 E13 E27 E5 E-43
m-17,34:E-9 E-23 E-11 E-7 E-57 O-51
m-17,4:E-9 E7 E-9 O-43 E-21 E-33
m-17,8:E-9 E7 E-9 O-35 E-59 E-3
m18,23:E-9 E13 E-11 E-3 O-11 O-51
m-18,18:E-9 E11 E-3 E-29 E-33 O-77
m-18,9:E-9 E11 E1 E-9 E-63 O9
m-18,-9:E-9 E-3 E-3 E-29 E-39 O-1
m19,21:E9 E-7 E9 O35 O-3 E53
m19,22:E-9 E-29 E-5 E-13 O-5 O35
m19,23:E-9 E-9 O-17 O-1 O-17 O-19
m-19,13:E-9 E-27 E-27 E-17 E-41 O-51
m2,10:E-9 E7 E-5 E3 E1 E-1
m2,11:E9 E9 E9 O-5 O-13 E-3
m2,13:E9 E9 O-7 O-13 E-15 E-3
m2,16:E9 E9 O-23 O-15 O19 E-19
m2,17:E-9 E-9 E3 O-7 O11 O9
m2,18:E-9 E-7 E-7 O3 E-37 O-1
m2,19:E9 E3 E-1 E-23 E17 O-31
m2,2:E-9 E-23 E5 E-3 O-29 O-13
m2,20:E-9 E-7 E-19 E-29 O-7 O-5
m2,21:E9 E29 E-39 E-31 O-39 O9
m2,23:E9 E9 O-11 O9 O-37 E-3
m2,24:E9 E7 E7 O-11 E-23 O9
m2,26:E-9 E-7 O-39 O-37 O-57 O3
m2,3:E9 E9 O-23 O-15 O19 O-13
m2,4:E-9 E-7 O-3 O-9 E-7 O-11
m2,5:E9 E7 E11 O31 O9 O3
m-2,12:E-9 E7 E-17 E-29 O-33 O3
m-2,13:E-9 E-7 O-39 O-21 E-33 E3
m-2,14:E-9 E7 E-17 O-33 E-17 O-5
m-2,15:E-9 E-9 O7 O11 E21 E1
m-2,17:E-9 E-7 O-3 E19 O-47 O-45
m-2,19:E-9 E-7 E-35 E-17 O-19 O7
m-2,2:E9 E-7 E-11 E23 E-39 E23
m-2,20:E-9 E-7 O-39 O-31 O3 E-35
m-2,21:E-9 E-23 E7 O-41 O-33 E-37
m-2,23:E-9 E-13 E-17 E-39 E1 O-47
m-2,25:E-9 E13 E-55 E-47 O-55 O-7
m-2,27:E-9 E-7 O-27 O-7 O-53 E3
m-2,28:E-9 E-9 E-9 O-27 E-39 O-9
m-2,4:E9 E7 E25 O-3 O11 O5
m-2,7:E-9 E-7 O-39 O-31 O3 O-29
m-2,8:E9 E9 E5 O-3 O-3 O5
m-20,10:E-9 E-9 O19 E-7 O15 E-29
m-20,12:E-9 E11 E-3 O-29 E-33 E-21
m-20,18:E9 E29 E-39 E-17 E-37 E9
m-20,5:E-9 E1 E-47 O-39 O7 O-9
m-21,17:E9 E1 O-13 O-47 E-81 O-43
m-21,2:E-9 E-3 E-3 E11 E-11 E-59
m-22,18:E9 E1 O-13 O-47 O-75 O-43
m-24,22:E-9 E13 E-55 E-33 E-53 E-7
m-25,21:E-9 E-15 O-29 O-63 E-97 O-59
m26,30:E-9 E-15 O-31 E-13 E-3 E-17
m-26,22:E-9 E-15 O-29 O-63 O-91 O-59
m-27,-9:E9 E3 E-1 E1 E-5 O-31
m3,10:E9 E9 E9 O-5 E-19 E19
m3,11:E9 E9 O17 E25 O7 O19
m3,15:E-9 E-23 E7 E-27 O-11 E-21
m3,17:E-9 E-7 O11 O9 O1 O5
m3,18:E-9 E7 E-27 E-19 O-9 O7
m3,19:E-9 E-23 E-17 E-11 O-17 O3
m3,21:E-9 E-7 O-23 O-17 E-51 E-11
m3,22:E9 E9 O-11 O9 E-43 E-3
m3,23:E-9 E-23 E7 O-23 O-7 E-5
m3,25:E-9 E-7 O-39 O-37 O-35 O3
m3,9:E-9 E-9 E21 O-13 O7 E-27
m-3,0:E-9 E-9 O15 O-13 E-11 O-7
m-3,-1:E-9 E7 E7 E-23 E-7 O-21
m-3,10:E-9 E-9 O23 O-7 O3 O11
m-3,11:E-9 E-9 O-17 O-23 O7 E-13
m-3,12:E9 E9 E9 O19 O-23 O-21
m-3,13:E-9 E-7 E-37 E-13 O3 O-15
m-3,14:E9 E27 E13 O21 O-13 E-19
m-3,15:E9 E29 E-21 E-15 O-21 O9
m-3,16:E-9 E1 E-39 O-55 O7 O-57
m-3,19:E-9 E-29 E-5 E15 E5 E35
m-3,20:E-9 E-7 E-7 O3 E-37 E-43
m-3,21:E-9 E-23 E7 E-9 E-39 E-45
m-3,6:E-9 E-9 E-13 O-3 E13 O-35
m-3,8:E-9 E-9 E3 O-17 O7 E-17
m-3,9:E-9 E7 E11 E13 E-21 E19
m-31,-5:E-9 E-13 E-17 E-15 E-21 O-47
m4,11:E9 E9 O7 O17 E-3 O19
m4,14:E9 E9 O7 O-5 O-23 E-3
m4,17:E-9 E-23 E7 O-11 O-1 E-17
m4,18:E-9 E-15 O-17 E-21 O-11 O-7
m4,20:E-9 E-27 E-1 E-25 E-23 E3
m4,22:E-9 E-23 E-7 O19 E-29 E37
m4,4:E9 E-7 E-7 E15 E-1 O1
m4,5:E9 E9 O11 O5 O19 O-1
m-4,0:E9 E-7 E9 E37 O57 E29
m-4,1:E-9 E-7 O-31 O-3 E-5 O-9
m-4,-1:E-9 E-7 O-3 E-19 O-21 O19
m-4,10:E-9 E7 E-5 E-3 E3 O-17
m-4,11:E-9 E-7 O-35 O-33 O-17 O-21
m-4,12:E-9 E-9 E21 O-17 E21 E-19
m-4,14:E-9 E7 E-27 O-21 E3 E-3
m-4,17:E-9 E-15 E1 O7 E-21 O-27
m-4,18:E9 E29 E-19 E-19 E-33 E-5
m-4,-2:E9 E23 E21 E-5 E25 E7
m-4,20:E-9 E7 E-9 O-59 O-47 E-35
m-4,21:E-9 E-7 O-39 O-9 O-45 E-21
m-4,24:E-9 E-15 E-31 E-5 O-19 O5
m-4,-3:E-9 E-9 E-13 O-3 O-27 O-9
m-4,4:E9 E-11 E-1 E9 E-11 E57
m-4,7:E-9 E7 E-5 E1 E-39 O-35
m5,10:E-9 E-9 O7 O13 E-3 E3
m5,13:E9 E9 E5 O-3 E3 O-3
m5,14:E9 E9 E-11 O-9 O-11 O-3
m5,16:E9 E9 E-19 O-21 O19 E-15
m5,17:E-9 E-7 E-19 E-27 O3 E-47
m5,18:E-9 E-7 O-35 O-23 E3 O-29
m5,19:E-9 E-7 O-9 O-11 E-15 O3
m5,22:E-9 E-7 O-35 E-15 O-45 O3
m5,24:E9 E23 E23 E-1 E3 E-3
m5,25:E-9 E-7 O-39 E-5 O-51 O9
m5,5:E9 E7 O13 O-11 O19 E13
m5,7:E9 E9 E-19 E9 O19 E15
m5,9:E-9 E-9 O-3 O-29 O1 O13
m-5,0:E-9 E-9 O-13 E3 O5 O-35
m-5,1:E9 E9 E9 O-5 E-1 O-1
m-5,-1:E-9 E-9 E-5 O-7 O-19 E-15
m-5,11:E-9 E-3 E-3 O3 E1 O3
m-5,12:E-9 E7 E-27 O-21 E-29 E1
m-5,13:E9 E29 E-41 E-43 E-45 E9
m-5,14:E-9 E-7 O-23 O-37 O3 O-41
m-5,15:E-9 E-23 E7 E-35 O-39 O-43
m-5,16:E-9 E11 E-3 E-33 E-31 O-37
m-5,17:E-9 E-15 E-23 O-21 O-25 E5
m-5,19:E-9 E7 E-9 E-45 E-39 O-35
m-5,20:E9 E17 E-23 O-41 O-27 O45
m-5,-3:E9 E3 E3 O3 E25 O15
m-5,-4:E-9 E-3 E-3 O-27 E-25 E-11
m-5,5:E-9 E-9 E-9 O-7 O-1 E-7
m-5,-5:E9 E3 E3 O-3 E1 E-3
m-5,7:E-9 E-9 O-3 O9 O-33 O-23
m-5,8:E-9 E-9 O-3 O9 O-13 E7
m-5,9:E-9 E-7 O-23 O-39 O-29 E-21
m6,12:E9 E9 O17 O-15 E-29 O-25
m6,13:E-9 E-9 O7 O7 O13 O7
m6,15:E-9 E-7 E-3 O11 E-25 E-23
m6,16:E9 E9 E-3 E-13 O9 O11
m6,19:E-9 E-9 O1 O21 E-31 O3
m6,20:E9 E3 E-1 E-23 E17 O-45
m6,22:E9 E9 O-23 O-21 O-41 O-3
m6,24:E-9 E-29 E-23 E-15 O-21 O35
m6,6:E9 E-7 E23 O9 O-9 E3
m6,7:E-9 E-9 E-7 O-19 E19 E25
m6,9:E9 E9 E-21 E9 O-3 O7
m-6,0:E-9 E-3 E-3 E13 O-19 O-3
m-6,12:E-9 E-9 O7 O9 O17 O-9
m-6,14:E9 E7 E35 O-1 E17 O33
m-6,16:E-9 E-3 E-3 O-3 O-31 O-29
m-6,17:E-9 E7 E-9 O-51 E-21 E-27
m-6,18:E9 E1 E17 E9 O11 E-15
m-6,19:E9 E9 E7 E-13 O7 E11
m-6,-2:E-9 E-3 E-3 O-29 E-19 E-23
m-6,20:E9 E9 O-17 O-71 O-35 E-5
m-6,3:E-9 E-23 E3 E3 E7 E-9
m-6,-4:E-9 E7 E-19 E13 E-19 E3
m-6,-5:E-9 E-7 O-35 O-5 E3 O1
m-6,6:E-9 E-3 E-3 O1 O-11 E-13
m-6,-6:E9 E13 E13 O-3 E35 E7
m-6,9:E-9 E-7 E-9 O-31 O-31 O-9
m7,11:E-9 E-9 E9 O-11 E7 O1
m7,14:E-9 E-9 O-17 E-25 O-41 O-25
m7,15:E-9 E-7 E-3 O11 E-23 E-39
m7,17:E9 E9 O-7 O-1 E-35 E5
m7,20:E-9 E-23 E7 E-9 E-9 O-7
m7,21:E9 E9 O-23 O-21 O-19 O-3
m7,23:E-9 E-7 E-19 O-9 O19 O-19
m7,28:E-9 E-27 E-9 E-21 O7 O3
m7,7:E9 E9 E-9 O19 E1 O9
